Tax Agency ID,Tax Agency Name,SSA Number,SSA Tax Rate,Tax Code (from the  Cook County Listing of Tax Codes by Agency for Tax Year 2009),Increment EAV (from 2009 TIF Distribution Report),TIF Revenue (Increment EAV multiplied by the SSA Tax Rate) 1
03-0210-100,CITY OF CHICAGO SPEC SERV AREA #1,1,0.385,76010,#N/A,$0
03-0210-101,CITY OF CHICAGO SPEC SERV AREA #2,2,1.397,71031,#N/A,$0
03-0210-101,CITY OF CHICAGO SPEC SERV AREA #2,2,1.397,71034,#N/A,$0
03-0210-101,CITY OF CHICAGO SPEC SERV AREA #2,2,1.397,71078,"$30,813,955","$430,471"
03-0210-101,CITY OF CHICAGO SPEC SERV AREA #2,2,1.397,71079,"$112,078","$1,566"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72005,#N/A,$0
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72015,#N/A,$0
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72054,"$798,164","$8,740"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72154,"$2,398,087","$26,259"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72155,"$2,069,953","$22,666"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72156,"$38,126,346","$417,483"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72157,"$1,033,758","$11,320"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72158,"$543,355","$5,950"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72159,"$1,044,851","$11,441"
03-0210-102,CITY OF CHICAGO SPEC SERV AREA #3,3,1.095,72160,"$3,022,763","$33,099"
03-0210-103,CITY OF CHICAGO SPEC SERV AREA #4,4,0.809,72006,#N/A,$0
03-0210-103,CITY OF CHICAGO SPEC SERV AREA #4,4,0.809,72035,"$13,556,716","$109,674"
03-0210-103,CITY OF CHICAGO SPEC SERV AREA #4,4,0.809,72042,"$294,683","$2,384"
03-0210-104,CITY OF CHICAGO SPEC SERVICE AREA #5,5,3.000,70003,#N/A,$0
03-0210-104,CITY OF CHICAGO SPEC SERVICE AREA #5,5,3.000,70039,"$14,549,576","$436,487"
03-0210-104,CITY OF CHICAGO SPEC SERVICE AREA #5,5,3.000,70042,"$1,255,934","$37,678"
03-0210-106,CITY OF CHICAGO SPECIAL SERVICE AREA #7,7,0.000,72007,#N/A,$0
03-0210-106,CITY OF CHICAGO SPECIAL SERVICE AREA #7,7,0.000,72141,"$5,790,758",$0
03-0210-107,CITY OF CHICAGO SPECIAL SERVICE AREA #8,8,0.272,73004,#N/A,$0
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72012,#N/A,$0
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72013,"$13,043,180","$243,777"
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72016,#N/A,$0
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72019,#N/A,$0
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72079,"$216,960","$4,055"
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72095,"$32,184,187","$601,522"
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72097,"$371,440","$6,942"
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72099,"$256,189","$4,788"
03-0210-109,CITY OF CHICAGO SPECIAL SERVICE AREA #10,10,1.869,72119,"-$19,101",$0
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72022,#N/A,$0
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72023,"$7,645,535","$70,492"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72025,"$30,058,782","$277,142"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72026,#N/A,$0
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72036,"$730,828","$6,738"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72038,"$326,190","$3,007"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72041,"$16,393,001","$151,143"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72044,"-$218,646",$0
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72049,"$917,330","$8,458"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72076,"$1,217,618","$11,226"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72078,"$9,259,969","$85,377"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72080,"-$356,841",$0
