Department Code,Department Description,Title Code,Title Description,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2007,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2008,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2009,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2010
081,Streets and Sanitation,7183,MOTOR TRUCK DRIVER                                ,"161,077","149,260","67,084","44,583"
081,Streets and Sanitation,6324,SANITATION LABORER                                ,"93,472","94,356","37,371","25,769"
085,Aviation,4210,AVIATION SECURITY OFFICER                         ,"70,689","68,911","39,570","18,310"
085,Aviation,7184,POOL MOTOR TRUCK DRIVER                           ,"40,435","47,948","43,063","29,765"
088,Water Management,9411,CONSTRUCTION LABORER                              ,"73,207","26,832","22,463","8,784"
085,Aviation,7183,MOTOR TRUCK DRIVER                                ,"34,085","34,529","29,736","28,145"
088,Water Management,7183,MOTOR TRUCK DRIVER                                ,"41,759","20,356","15,707","8,875"
088,Water Management,7633,HOISTING ENGINEER                                 ,"38,568","15,780","12,797","5,858"
081,Streets and Sanitation,7184,POOL MOTOR TRUCK DRIVER                           ,"21,043","24,826","13,421","9,741"
084,Transportation,7230,BRIDGE OPERATOR                                   ,"15,260","14,853","14,111","23,328"
085,Aviation,9533,LABORER                                           ,"20,007","22,022","20,697","4,291"
088,Water Management,7741,OPERATING ENGINEER-GROUP C                        ,"16,597","16,994","17,744","13,246"
088,Water Management,7743,OPERATING ENGINEER-GROUP A                        ,"11,580","14,590","12,965","20,094"
081,Streets and Sanitation,7633,HOISTING ENGINEER                                 ,"16,270","19,780","8,962","9,409"
040,Fleet Management,6673,MACHINIST (AUTOMOTIVE)                            ,"12,611","14,162","7,620","2,549"
088,Water Management,7775,STATIONARY FIREMAN                                ,"7,480","7,384","12,248","8,891"
081,Streets and Sanitation,5035,ELECTRICAL MECHANIC                               ,"11,682","15,484","8,799",
088,Water Management,7745,ASST CHIEF OPERATING ENGINEER                     ,"6,934","7,970","7,665","12,292"
038,General Services,7743,OPERATING ENGINEER-GROUP A                        ,"10,024","11,266","2,530","7,993"
088,Water Management,7184,POOL MOTOR TRUCK DRIVER                           ,"11,789","11,756","5,253","1,476"
088,Water Management,4754,PLUMBER                                           ,"11,280","5,904","6,254","5,804"
081,Streets and Sanitation,7182,MOTOR TRUCK DRIVER-HR AGREEMENT 2 HR              ,"15,539","11,198",,
040,Fleet Management,7164,GARAGE ATTENDANT                                  ,"11,008","7,921","5,139","2,375"
088,Water Management,8301,CAULKER                                           ,"11,687","7,372","4,432","2,348"
081,Streets and Sanitation,7185,FOREMAN OF MOTOR TRUCK DRIVERS                    ,"9,461","9,010","3,557","3,783"
081,Streets and Sanitation,7152,REFUSE COLLECTION COORD                           ,"6,974","7,570","4,577","2,721"
085,Aviation,5035,ELECTRICAL MECHANIC                               ,"7,648","5,033","4,428","3,043"
085,Aviation,4223,CUSTODIAL WORKER                                  ,"7,675","4,998","5,186","2,202"
085,Aviation,7010,AIRPORT OPERATIONS SUPVSR I                       ,"5,590","6,235","4,646","3,302"
081,Streets and Sanitation,6322,HAND LABORER,"8,614","8,021",16,"1,118"
085,Aviation,7185,FOREMAN OF MOTOR TRUCK DRIVERS                    ,"4,371","3,797","4,252","3,796"
085,Aviation,7021,AIRPORT OPERATIONS SUPVSR II                      ,"4,324","5,511","3,440","2,042"
081,Streets and Sanitation,6333,PROPERTY CUSTODIAN-AFSCME                         ,"4,802","6,134","1,580","1,761"
088,Water Management,6328,WATCHMAN                                          ,562,"7,144","3,303","3,163"
088,Water Management,8394,FOREMAN OF WATER PIPE CONSTRUCTION                ,"6,398","3,145","2,751","1,263"
084,Transportation,7183,MOTOR TRUCK DRIVER                                ,"3,985","4,002","1,397","3,859"
088,Water Management,5035,ELECTRICAL MECHANIC                               ,"3,193","4,611","2,716","2,609"
040,Fleet Management,6674,MACHINIST                                         ,"4,499","4,650","2,763","1,152"
081,Streets and Sanitation,7975,TREE TRIMMER,,"4,274","1,608","7,137"
081,Streets and Sanitation,0416,WARD CLERK                                        ,"4,590","4,450","2,808","1,133"
088,Water Management,8352,ASST DISTRICT SUPERINTENDENT                      ,"3,503","3,052","4,564","1,471"
040,Fleet Management,5034,ELECTRICAL MECHANIC (AUTOMOTIVE)                  ,"4,206","4,619","2,549",921
088,Water Management,5518,FILTRATION ENGINEER III                           ,"2,665","3,212","2,982","3,059"
038,General Services,4223,CUSTODIAL WORKER,"5,339","4,818",727,819
085,Aviation,7005,AIRPORT MAINTENANCE FOREMAN                       ,"2,967","3,025","2,681","2,974"
085,Aviation,9411,CONSTRUCTION LABORER                              ,"3,696","3,589","2,616","1,544"
085,Aviation,7741,OPERATING ENGINEER-GROUP C                        ,"3,448","3,512","1,719","2,227"
085,Aviation,7743,OPERATING ENGINEER-GROUP A                        ,"3,011","2,698","1,333","3,628"
084,Transportation,7184,POOL MOTOR TRUCK DRIVER                           ,"3,032","3,749","2,258","1,491"
038,General Services,5035,ELECTRICAL MECHANIC                               ,"2,318","1,525","1,313","5,059"
081,Streets and Sanitation,7124,EQUIPMENT DISPATCHER                              ,"3,594","4,048","1,868",654
084,Transportation,7633,HOISTING ENGINEER                                 ,"2,816","2,231","1,650","2,920"
040,Fleet Management,7183,MOTOR TRUCK DRIVER                                ,"3,402","2,542","1,316","1,101"
040,Fleet Management,7638,HOISTING ENGINEER - MECHANIC                      ,"3,159","2,396","1,372",977
038,General Services,7741,OPERATING ENGINEER-GROUP C                        ,"7,078",187,9,321
